"DC102 - Cascade at Head",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/05/04, 13:00:00,       10.530, CFS, 0.87,      28,
2023/05/04, 14:00:00,       19.508, CFS, 1.61,      28,
2023/05/04, 15:00:00,       31.885, CFS, 2.64,      28,
2023/05/04, 16:00:00,       31.030, CFS, 2.56,      28,
2023/05/04, 17:00:00,       31.145, CFS, 2.57,      28,
2023/05/04, 18:00:00,       31.276, CFS, 2.58,      28,
2023/05/04, 19:00:00,       31.280, CFS, 2.59,      28,
2023/05/04, 20:00:00,       30.662, CFS, 2.53,      28,
2023/05/04, 21:00:00,       30.898, CFS, 2.55,      28,
2023/05/04, 22:00:00,       31.162, CFS, 2.58,      28,
2023/05/04, 23:00:00,       31.523, CFS, 2.61,      28,
2023/05/05, 00:00:00,       31.030, CFS, 2.56,      28,
2023/05/05, 01:00:00,       31.398, CFS, 2.59,      28,
2023/05/05, 02:00:00,       31.912, CFS, 2.64,      28,
2023/05/05, 03:00:00,       30.780, CFS, 2.54,      28,
2023/05/05, 04:00:00,       30.911, CFS, 2.55,      28,
2023/05/05, 05:00:00,       30.898, CFS, 2.55,      28,
2023/05/05, 06:00:00,       30.175, CFS, 2.49,      28,
2023/05/05, 07:00:00,       25.145, CFS, 2.08,      28,
2023/05/05, 08:00:00,       14.318, CFS, 1.18,      28,
2023/05/05, 09:00:00,       23.287, CFS, 1.92,      28,
2023/05/05, 10:00:00,       23.653, CFS, 1.95,      28,
2023/05/05, 11:00:00,       24.026, CFS, 1.99,      28,
2023/05/05, 12:00:00,       25.514, CFS, 2.11,      28,
2023/05/05, 13:00:00,       25.917, CFS, 2.14,      28,
2023/05/05, 14:00:00,       25.661, CFS, 2.12,      28,
2023/05/05, 15:00:00,       25.174, CFS, 2.08,      28,
2023/05/05, 16:00:00,       25.300, CFS, 2.09,      28,
2023/05/05, 17:00:00,       25.050, CFS, 2.07,      28,
2023/05/05, 18:00:00,       25.050, CFS, 2.07,      28,
2023/05/05, 19:00:00,       25.050, CFS, 2.07,      28,
2023/05/05, 20:00:00,       25.050, CFS, 2.07,      28,
2023/05/05, 21:00:00,       25.050, CFS, 2.07,      28,
2023/05/05, 22:00:00,       25.050, CFS, 2.07,      28,
2023/05/05, 23:00:00,       25.050, CFS, 2.07,      28,
2023/05/06, 00:00:00,       25.050, CFS, 2.07,      28,
2023/05/06, 01:00:00,       25.050, CFS, 2.07,      28,
2023/05/06, 02:00:00,       25.050, CFS, 2.07,      28,
2023/05/06, 03:00:00,       25.050, CFS, 2.07,      28,
2023/05/06, 04:00:00,       25.293, CFS, 2.09,      28,
2023/05/06, 05:00:00,       25.050, CFS, 2.07,      28,
2023/05/06, 06:00:00,       25.050, CFS, 2.07,      28,
2023/05/06, 07:00:00,       23.806, CFS, 1.97,      28,
2023/05/06, 08:00:00,       23.031, CFS, 1.90,      28,
2023/05/06, 09:00:00,       23.035, CFS, 1.90,      28,
2023/05/06, 10:00:00,       23.020, CFS, 1.90,      28,
2023/05/06, 11:00:00,       23.028, CFS, 1.90,      28,
2023/05/06, 12:00:00,       23.277, CFS, 1.92,      28,
2023/05/06, 13:00:00,       23.039, CFS, 1.90,      28,
2023/05/06, 14:00:00,       23.028, CFS, 1.90,      28,
2023/05/06, 15:00:00,       23.031, CFS, 1.90,      28,
2023/05/06, 16:00:00,       23.035, CFS, 1.90,      28,
2023/05/06, 17:00:00,       23.035, CFS, 1.90,      28,
2023/05/06, 18:00:00,       23.035, CFS, 1.90,      28,
2023/05/06, 19:00:00,       23.028, CFS, 1.90,      28,
2023/05/06, 20:00:00,       23.031, CFS, 1.90,      28,
2023/05/06, 21:00:00,       23.034, CFS, 1.90,      28,
2023/05/06, 22:00:00,       23.035, CFS, 1.90,      28,
2023/05/06, 23:00:00,       22.781, CFS, 1.88,      28,
2023/05/07, 00:00:00,       23.030, CFS, 1.90,      28,
2023/05/07, 01:00:00,       23.043, CFS, 1.90,      28,
2023/05/07, 02:00:00,       22.781, CFS, 1.88,      28,
2023/05/07, 03:00:00,       23.028, CFS, 1.90,      28,
2023/05/07, 04:00:00,       23.039, CFS, 1.90,      28,
2023/05/07, 05:00:00,       23.039, CFS, 1.90,      28,
2023/05/07, 06:00:00,       23.039, CFS, 1.90,      28,
2023/05/07, 07:00:00,       23.407, CFS, 1.93,      28,
2023/05/07, 08:00:00,       24.042, CFS, 1.99,      28,
2023/05/07, 09:00:00,       24.020, CFS, 1.99,      28,
2023/05/07, 10:00:00,       24.031, CFS, 1.99,      28,
2023/05/07, 11:00:00,       24.031, CFS, 1.99,      28,
2023/05/07, 12:00:00,       24.024, CFS, 1.99,      28,
2023/05/07, 13:00:00,       24.031, CFS, 1.99,      28,
2023/05/07, 14:00:00,       23.663, CFS, 1.96,      28,
2023/05/07, 15:00:00,       23.046, CFS, 1.90,      28,
2023/05/07, 16:00:00,       23.277, CFS, 1.92,      28,
2023/05/07, 17:00:00,       23.031, CFS, 1.90,      28,
2023/05/07, 18:00:00,       23.033, CFS, 1.90,      28,
2023/05/07, 19:00:00,       23.030, CFS, 1.90,      28,
2023/05/07, 20:00:00,       23.024, CFS, 1.90,      28,
2023/05/07, 21:00:00,       23.021, CFS, 1.90,      28,
2023/05/07, 22:00:00,       23.021, CFS, 1.90,      28,
2023/05/07, 23:00:00,       23.035, CFS, 1.90,      28,
2023/05/08, 00:00:00,       23.021, CFS, 1.90,      28,
2023/05/08, 01:00:00,       23.275, CFS, 1.92,      28,
2023/05/08, 02:00:00,       23.024, CFS, 1.90,      28,
2023/05/08, 03:00:00,       23.280, CFS, 1.92,      28,
2023/05/08, 04:00:00,       23.020, CFS, 1.90,      28,
2023/05/08, 05:00:00,       23.277, CFS, 1.92,      28,
2023/05/08, 06:00:00,       23.039, CFS, 1.90,      28,
2023/05/08, 07:00:00,       23.039, CFS, 1.90,      28,
2023/05/08, 08:00:00,       23.031, CFS, 1.90,      28,
2023/05/08, 09:00:00,       23.150, CFS, 1.91,      28,
2023/05/08, 10:00:00,       23.163, CFS, 1.91,      28,
2023/05/08, 11:00:00,       23.039, CFS, 1.90,      28,
2023/05/08, 12:00:00,       23.029, CFS, 1.90,      28,
2023/05/08, 13:00:00,       23.025, CFS, 1.90,      28,
2023/05/08, 14:00:00,       23.035, CFS, 1.90,      28,
2023/05/08, 15:00:00,       20.066, CFS, 1.66,      28,
2023/05/08, 16:00:00,       19.138, CFS, 1.58,      28,
2023/05/08, 17:00:00,       19.157, CFS, 1.58,      28,
2023/05/08, 18:00:00,       19.032, CFS, 1.57,      28,
2023/05/08, 19:00:00,       19.040, CFS, 1.57,      28,
2023/05/08, 20:00:00,       19.025, CFS, 1.57,      28,
2023/05/08, 21:00:00,       19.025, CFS, 1.57,      28,
2023/05/08, 22:00:00,       19.020, CFS, 1.57,      28,
2023/05/08, 23:00:00,       19.025, CFS, 1.57,      28,
2023/05/09, 00:00:00,       19.022, CFS, 1.57,      28,
2023/05/09, 01:00:00,       19.030, CFS, 1.57,      28,
2023/05/09, 02:00:00,       19.023, CFS, 1.57,      28,
2023/05/09, 03:00:00,       18.779, CFS, 1.55,      28,
2023/05/09, 04:00:00,       18.781, CFS, 1.55,      28,
2023/05/09, 05:00:00,       19.035, CFS, 1.57,      28,
2023/05/09, 06:00:00,       19.030, CFS, 1.57,      28,
2023/05/09, 07:00:00,       19.035, CFS, 1.57,      28,
2023/05/09, 08:00:00,       19.032, CFS, 1.57,      28,
2023/05/09, 09:00:00,       19.033, CFS, 1.57,      28,
2023/05/09, 10:00:00,       19.025, CFS, 1.57,      28,
2023/05/09, 11:00:00,       19.025, CFS, 1.57,      28,
2023/05/09, 12:00:00,       19.027, CFS, 1.57,      28,
2023/05/09, 13:00:00,       19.141, CFS, 1.58,      28,
2023/05/09, 14:00:00,       19.168, CFS, 1.58,      28,
2023/05/09, 15:00:00,       19.026, CFS, 1.57,      28,
2023/05/09, 16:00:00,       19.023, CFS, 1.57,      28,
2023/05/09, 17:00:00,       19.020, CFS, 1.57,      28,
2023/05/09, 18:00:00,       19.031, CFS, 1.57,      28,
2023/05/09, 19:00:00,       19.031, CFS, 1.57,      28,
2023/05/09, 20:00:00,       19.020, CFS, 1.57,      28,
2023/05/09, 21:00:00,       19.020, CFS, 1.57,      28,
2023/05/09, 22:00:00,       19.035, CFS, 1.57,      28,
2023/05/09, 23:00:00,       19.024, CFS, 1.57,      28,
2023/05/10, 00:00:00,       18.782, CFS, 1.55,      28,
2023/05/10, 01:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 02:00:00,       19.031, CFS, 1.57,      28,
2023/05/10, 03:00:00,       19.024, CFS, 1.57,      28,
2023/05/10, 04:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 05:00:00,       19.025, CFS, 1.57,      28,
2023/05/10, 06:00:00,       19.035, CFS, 1.57,      28,
2023/05/10, 07:00:00,       19.030, CFS, 1.57,      28,
2023/05/10, 08:00:00,       19.025, CFS, 1.57,      28,
2023/05/10, 09:00:00,       19.022, CFS, 1.57,      28,
2023/05/10, 10:00:00,       19.023, CFS, 1.57,      28,
2023/05/10, 11:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 12:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 13:00:00,       19.030, CFS, 1.57,      28,
2023/05/10, 14:00:00,       19.028, CFS, 1.57,      28,
2023/05/10, 15:00:00,       19.025, CFS, 1.57,      28,
2023/05/10, 16:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 17:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 18:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 19:00:00,       19.020, CFS, 1.57,      28,
2023/05/10, 20:00:00,       19.138, CFS, 1.58,      28,
2023/05/10, 21:00:00,       19.152, CFS, 1.58,      28,
2023/05/10, 22:00:00,       19.028, CFS, 1.57,      28,
2023/05/10, 23:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 00:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 01:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 02:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 03:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 04:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 05:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 06:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 07:00:00,       19.022, CFS, 1.57,      28,
2023/05/11, 08:00:00,       14.286, CFS, 1.18,      28,
2023/05/11, 09:00:00,       18.783, CFS, 1.55,      28,
2023/05/11, 10:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 11:00:00,       19.028, CFS, 1.57,      28,
2023/05/11, 12:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 13:00:00,       19.025, CFS, 1.57,      28,
2023/05/11, 14:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 15:00:00,       18.770, CFS, 1.55,      28,
2023/05/11, 16:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 17:00:00,       18.902, CFS, 1.56,      28,
2023/05/11, 18:00:00,       18.646, CFS, 1.54,      28,
2023/05/11, 19:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 20:00:00,       19.020, CFS, 1.57,      28,
2023/05/11, 21:00:00,       18.652, CFS, 1.54,      28,
2023/05/11, 22:00:00,       18.638, CFS, 1.54,      28,
2023/05/11, 23:00:00,       18.777, CFS, 1.55,      28,
2023/05/12, 00:00:00,       18.770, CFS, 1.55,      28,
2023/05/12, 01:00:00,       18.527, CFS, 1.53,      28,
2023/05/12, 02:00:00,       18.770, CFS, 1.55,      28,
2023/05/12, 03:00:00,       19.007, CFS, 1.57,      28,
2023/05/12, 04:00:00,       18.520, CFS, 1.53,      28,
2023/05/12, 05:00:00,       18.770, CFS, 1.55,      28,
2023/05/12, 06:00:00,       18.901, CFS, 1.56,      28,
2023/05/12, 07:00:00,       18.394, CFS, 1.52,      28,
2023/05/12, 08:00:00,       18.155, CFS, 1.50,      28,
2023/05/12, 09:00:00,       18.287, CFS, 1.51,      28,
2023/05/12, 10:00:00,       18.276, CFS, 1.51,      28,
2023/05/12, 11:00:00,       18.149, CFS, 1.50,      28,
2023/05/12, 12:00:00,       18.652, CFS, 1.54,      28,
2023/05/12, 13:00:00,       18.888, CFS, 1.56,      28,
2023/05/12, 14:00:00,       19.376, CFS, 1.60,      28,
2023/05/12, 15:00:00,       20.017, CFS, 1.65,      28,
2023/05/12, 16:00:00,       19.028, CFS, 1.57,      28,
2023/05/12, 17:00:00,       18.383, CFS, 1.52,      28,
2023/05/12, 18:00:00,       18.152, CFS, 1.50,      28,
2023/05/12, 19:00:00,       18.139, CFS, 1.50,      28,
2023/05/12, 20:00:00,       18.144, CFS, 1.50,      28,
2023/05/12, 21:00:00,       18.020, CFS, 1.49,      28,
2023/05/12, 22:00:00,       18.020, CFS, 1.49,      28,
2023/05/12, 23:00:00,       18.015, CFS, 1.49,      28,
2023/05/13, 00:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 01:00:00,       18.270, CFS, 1.51,      28,
2023/05/13, 02:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 03:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 04:00:00,       18.270, CFS, 1.51,      28,
2023/05/13, 05:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 06:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 07:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 08:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 09:00:00,       18.146, CFS, 1.50,      28,
2023/05/13, 10:00:00,       18.401, CFS, 1.52,      28,
2023/05/13, 11:00:00,       18.020, CFS, 1.49,      28,
2023/05/13, 12:00:00,       14.317, CFS, 1.18,      28,
2023/05/13, 13:00:00,       12.033, CFS, 0.99,      28,
2023/05/13, 14:00:00,       12.038, CFS, 0.99,      28,
2023/05/13, 15:00:00,       12.030, CFS, 0.99,      28,
2023/05/13, 16:00:00,       12.037, CFS, 0.99,      28,
2023/05/13, 17:00:00,       12.028, CFS, 0.99,      28,
2023/05/13, 18:00:00,       12.032, CFS, 0.99,      28,
2023/05/13, 19:00:00,       12.028, CFS, 0.99,      28,
2023/05/13, 20:00:00,       11.775, CFS, 0.97,      28,
2023/05/13, 21:00:00,       12.020, CFS, 0.99,      28,
2023/05/13, 22:00:00,       12.020, CFS, 0.99,      28,
2023/05/13, 23:00:00,       12.022, CFS, 0.99,      28,
2023/05/14, 00:00:00,       12.023, CFS, 0.99,      28,
2023/05/14, 01:00:00,       12.020, CFS, 0.99,      28,
2023/05/14, 02:00:00,       12.020, CFS, 0.99,      28,
2023/05/14, 03:00:00,       12.025, CFS, 0.99,      28,
2023/05/14, 04:00:00,       12.020, CFS, 0.99,      28,
2023/05/14, 05:00:00,       12.023, CFS, 0.99,      28,
2023/05/14, 06:00:00,       12.020, CFS, 0.99,      28,
2023/05/14, 07:00:00,       12.030, CFS, 0.99,      28,
2023/05/14, 08:00:00,       12.025, CFS, 0.99,      28,
2023/05/14, 09:00:00,       12.282, CFS, 1.02,      28,
2023/05/14, 10:00:00,       12.025, CFS, 0.99,      28,
2023/05/14, 11:00:00,       12.398, CFS, 1.02,      28,
2023/05/14, 12:00:00,       13.025, CFS, 1.08,      28,
2023/05/14, 13:00:00,       13.020, CFS, 1.08,      28,
2023/05/14, 14:00:00,       13.025, CFS, 1.08,      28,
2023/05/14, 15:00:00,       13.520, CFS, 1.12,      28,
2023/05/14, 16:00:00,       13.020, CFS, 1.08,      28,
2023/05/14, 17:00:00,       13.270, CFS, 1.10,      28,
2023/05/14, 18:00:00,       13.515, CFS, 1.12,      28,
2023/05/14, 19:00:00,       13.020, CFS, 1.08,      28,
2023/05/14, 20:00:00,       13.270, CFS, 1.10,      28,
2023/05/14, 21:00:00,       13.270, CFS, 1.10,      28,
2023/05/14, 22:00:00,       13.028, CFS, 1.08,      28,
2023/05/14, 23:00:00,       13.020, CFS, 1.08,      28,
2023/05/15, 00:00:00,       13.381, CFS, 1.11,      28,
2023/05/15, 01:00:00,       13.399, CFS, 1.11,      28,
2023/05/15, 02:00:00,       13.020, CFS, 1.08,      28,
2023/05/15, 03:00:00,       13.020, CFS, 1.08,      28,
2023/05/15, 04:00:00,       13.025, CFS, 1.08,      28,
2023/05/15, 05:00:00,       13.020, CFS, 1.08,      28,
2023/05/15, 06:00:00,       13.020, CFS, 1.08,      28,
2023/05/15, 07:00:00,       13.138, CFS, 1.09,      28,
2023/05/15, 08:00:00,       13.144, CFS, 1.09,      28,
2023/05/15, 09:00:00,       13.071, CFS, 1.08,      28,
2023/05/15, 10:00:00,       13.569, CFS, 1.12,      28,
2023/05/15, 11:00:00,       13.270, CFS, 1.10,      28,
2023/05/15, 12:00:00,       13.388, CFS, 1.11,      28,
2023/05/15, 13:00:00,       13.763, CFS, 1.14,      28,
2023/05/15, 14:00:00,       13.401, CFS, 1.11,      28,
2023/05/15, 15:00:00,       13.139, CFS, 1.09,      28,
2023/05/15, 16:00:00,       13.268, CFS, 1.10,      28,
2023/05/15, 17:00:00,       13.399, CFS, 1.11,      28,
2023/05/15, 18:00:00,       13.260, CFS, 1.10,      28,
2023/05/15, 19:00:00,       13.015, CFS, 1.08,      28,
2023/05/15, 20:00:00,       13.510, CFS, 1.12,      28,
2023/05/15, 21:00:00,       13.008, CFS, 1.08,      28,
2023/05/15, 22:00:00,       13.368, CFS, 1.10,      28,
2023/05/15, 23:00:00,       13.747, CFS, 1.14,      28,
2023/05/16, 00:00:00,       13.139, CFS, 1.09,      28,
2023/05/16, 01:00:00,       13.868, CFS, 1.15,      28,
2023/05/16, 02:00:00,       13.998, CFS, 1.16,      28,
2023/05/16, 03:00:00,       14.246, CFS, 1.18,      28,
2023/05/16, 04:00:00,       13.997, CFS, 1.16,      28,
2023/05/16, 05:00:00,       14.001, CFS, 1.16,      28,
2023/05/16, 06:00:00,       14.504, CFS, 1.20,      28,
2023/05/16, 07:00:00,       14.001, CFS, 1.16,      28,
2023/05/16, 08:00:00,       14.007, CFS, 1.16,      28,
2023/05/16, 09:00:00,       14.250, CFS, 1.18,      28,
2023/05/16, 10:00:00,       14.012, CFS, 1.16,      28,
2023/05/16, 11:00:00,       14.020, CFS, 1.16,      28,
2023/05/16, 12:00:00,       14.020, CFS, 1.16,      28,
2023/05/16, 13:00:00,       14.008, CFS, 1.16,      28,
2023/05/16, 14:00:00,       14.015, CFS, 1.16,      28,
2023/05/16, 15:00:00,       14.005, CFS, 1.16,      28,
2023/05/16, 16:00:00,       14.005, CFS, 1.16,      28,
2023/05/16, 17:00:00,       13.884, CFS, 1.15,      28,
2023/05/16, 18:00:00,       13.871, CFS, 1.15,      28,
2023/05/16, 19:00:00,       13.755, CFS, 1.14,      28,
2023/05/16, 20:00:00,       14.000, CFS, 1.16,      28,
2023/05/16, 21:00:00,       14.000, CFS, 1.16,      28,
2023/05/16, 22:00:00,       13.965, CFS, 1.15,      28,
2023/05/16, 23:00:00,       13.997, CFS, 1.16,      28,
2023/05/17, 00:00:00,       14.005, CFS, 1.16,      28,
2023/05/17, 01:00:00,       13.753, CFS, 1.14,      28,
2023/05/17, 02:00:00,       13.998, CFS, 1.16,      28,
2023/05/17, 03:00:00,       13.999, CFS, 1.16,      28,
2023/05/17, 04:00:00,       13.994, CFS, 1.16,      28,
2023/05/17, 05:00:00,       13.995, CFS, 1.16,      28,
2023/05/17, 06:00:00,       14.001, CFS, 1.16,      28,
2023/05/17, 07:00:00,       14.114, CFS, 1.17,      28,
2023/05/17, 08:00:00,       15.003, CFS, 1.24,      28,
2023/05/17, 09:00:00,       15.002, CFS, 1.24,      28,
2023/05/17, 10:00:00,       15.005, CFS, 1.24,      28,
2023/05/17, 11:00:00,       15.000, CFS, 1.24,      28,
2023/05/17, 12:00:00,       11.172, CFS, 0.92,      28,
2023/05/17, 13:00:00,       10.019, CFS, 0.83,      28,
2023/05/17, 14:00:00,        9.398, CFS, 0.78,      28,
2023/05/17, 15:00:00,        9.015, CFS, 0.75,      28,
2023/05/17, 16:00:00,        9.011, CFS, 0.74,      28,
2023/05/17, 17:00:00,        9.013, CFS, 0.74,      28,
2023/05/17, 18:00:00,        9.006, CFS, 0.74,      28,
2023/05/17, 19:00:00,        8.990, CFS, 0.74,      28,
2023/05/17, 20:00:00,        8.990, CFS, 0.74,      28,
2023/05/17, 21:00:00,        8.990, CFS, 0.74,      28,
2023/05/17, 22:00:00,        8.990, CFS, 0.74,      28,
2023/05/17, 23:00:00,        8.990, CFS, 0.74,      28,
2023/05/18, 00:00:00,        8.990, CFS, 0.74,      28,
2023/05/18, 01:00:00,        8.990, CFS, 0.74,      28,
2023/05/18, 02:00:00,        8.997, CFS, 0.74,      28,
2023/05/18, 03:00:00,        8.995, CFS, 0.74,      28,
2023/05/18, 04:00:00,        8.995, CFS, 0.74,      28,
2023/05/18, 05:00:00,        8.990, CFS, 0.74,      28,
2023/05/18, 06:00:00,        9.005, CFS, 0.74,      28,
2023/05/18, 07:00:00,        9.005, CFS, 0.74,      28,
2023/05/18, 08:00:00,        9.002, CFS, 0.74,      28,
2023/05/18, 09:00:00,        9.126, CFS, 0.75,      28,
2023/05/18, 10:00:00,       10.373, CFS, 0.86,      28,
2023/05/18, 11:00:00,       10.740, CFS, 0.89,      28,
2023/05/18, 12:00:00,       10.990, CFS, 0.91,      28,
2023/05/18, 13:00:00,       10.990, CFS, 0.91,      28,
2023/05/18, 14:00:00,       10.990, CFS, 0.91,      28,
2023/05/18, 15:00:00,       10.990, CFS, 0.91,      28,
2023/05/18, 16:00:00,       10.990, CFS, 0.91,      28,
2023/05/18, 17:00:00,       10.990, CFS, 0.91,      28,
2023/05/18, 18:00:00,       10.977, CFS, 0.91,      28,
2023/05/18, 19:00:00,       10.983, CFS, 0.91,      28,
2023/05/18, 20:00:00,       10.978, CFS, 0.91,      28,
2023/05/18, 21:00:00,       10.970, CFS, 0.91,      28,
2023/05/18, 22:00:00,       10.970, CFS, 0.91,      28,
2023/05/18, 23:00:00,       10.970, CFS, 0.91,      28,
2023/05/19, 00:00:00,       10.980, CFS, 0.91,      28,
2023/05/19, 01:00:00,       10.977, CFS, 0.91,      28,
2023/05/19, 02:00:00,       10.975, CFS, 0.91,      28,
2023/05/19, 03:00:00,       10.978, CFS, 0.91,      28,
2023/05/19, 04:00:00,       10.977, CFS, 0.91,      28,
2023/05/19, 05:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 06:00:00,       10.985, CFS, 0.91,      28,
2023/05/19, 07:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 08:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 09:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 10:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 11:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 12:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 13:00:00,       10.990, CFS, 0.91,      28,
2023/05/19, 14:00:00,       10.988, CFS, 0.91,      28,
2023/05/19, 15:00:00,       10.984, CFS, 0.91,      28,
2023/05/19, 16:00:00,       10.991, CFS, 0.91,      28,
2023/05/19, 17:00:00,       10.978, CFS, 0.91,      28,
2023/05/19, 18:00:00,       10.970, CFS, 0.91,      28,
2023/05/19, 19:00:00,       10.970, CFS, 0.91,      28,
2023/05/19, 20:00:00,       10.972, CFS, 0.91,      28,
2023/05/19, 21:00:00,       10.973, CFS, 0.91,      28,
2023/05/19, 22:00:00,       10.970, CFS, 0.91,      28,
2023/05/19, 23:00:00,       10.972, CFS, 0.91,      28,
2023/05/20, 00:00:00,       10.973, CFS, 0.91,      28,
2023/05/20, 01:00:00,       10.975, CFS, 0.91,      28,
2023/05/20, 02:00:00,       10.970, CFS, 0.91,      28,
2023/05/20, 03:00:00,       10.972, CFS, 0.91,      28,
2023/05/20, 04:00:00,       10.980, CFS, 0.91,      28,
2023/05/20, 05:00:00,       10.983, CFS, 0.91,      28,
2023/05/20, 06:00:00,       10.977, CFS, 0.91,      28,
2023/05/20, 07:00:00,       11.106, CFS, 0.92,      28,
2023/05/20, 08:00:00,       12.870, CFS, 1.06,      28,
2023/05/20, 09:00:00,       12.995, CFS, 1.07,      28,
2023/05/20, 10:00:00,       13.006, CFS, 1.07,      28,
2023/05/20, 11:00:00,       12.994, CFS, 1.07,      28,
2023/05/20, 12:00:00,       13.114, CFS, 1.08,      28,
2023/05/20, 13:00:00,       13.130, CFS, 1.09,      28,
2023/05/20, 14:00:00,       11.748, CFS, 0.97,      28,
2023/05/20, 15:00:00,       10.741, CFS, 0.89,      28,
2023/05/20, 16:00:00,        9.970, CFS, 0.82,      28,
2023/05/20, 17:00:00,       10.985, CFS, 0.91,      28,
2023/05/20, 18:00:00,       10.970, CFS, 0.91,      28,
2023/05/20, 19:00:00,       10.970, CFS, 0.91,      28,
2023/05/20, 20:00:00,       10.975, CFS, 0.91,      28,
2023/05/20, 21:00:00,       10.970, CFS, 0.91,      28,
2023/05/20, 22:00:00,       10.970, CFS, 0.91,      28,
2023/05/20, 23:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 00:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 01:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 02:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 03:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 04:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 05:00:00,       10.977, CFS, 0.91,      28,
2023/05/21, 06:00:00,       10.973, CFS, 0.91,      28,
2023/05/21, 07:00:00,       11.968, CFS, 0.99,      28,
2023/05/21, 08:00:00,       12.624, CFS, 1.04,      28,
2023/05/21, 09:00:00,       12.858, CFS, 1.06,      28,
2023/05/21, 10:00:00,       12.990, CFS, 1.07,      28,
2023/05/21, 11:00:00,       12.993, CFS, 1.07,      28,
2023/05/21, 12:00:00,       12.990, CFS, 1.07,      28,
2023/05/21, 13:00:00,       12.989, CFS, 1.07,      28,
2023/05/21, 14:00:00,       12.992, CFS, 1.07,      28,
2023/05/21, 15:00:00,       11.690, CFS, 0.97,      28,
2023/05/21, 16:00:00,        5.552, CFS, 0.46,      28,
2023/05/21, 17:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 18:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 19:00:00,       10.963, CFS, 0.91,      28,
2023/05/21, 20:00:00,       10.970, CFS, 0.91,      28,
2023/05/21, 21:00:00,       10.965, CFS, 0.91,      28,
2023/05/21, 22:00:00,       10.965, CFS, 0.91,      28,
2023/05/21, 23:00:00,       10.965, CFS, 0.91,      28,
2023/05/22, 00:00:00,       10.970, CFS, 0.91,      28,
2023/05/22, 01:00:00,       10.970, CFS, 0.91,      28,
2023/05/22, 02:00:00,       10.970, CFS, 0.91,      28,
2023/05/22, 03:00:00,       10.970, CFS, 0.91,      28,
2023/05/22, 04:00:00,       10.970, CFS, 0.91,      28,
2023/05/22, 05:00:00,       10.970, CFS, 0.91,      28,
2023/05/22, 06:00:00,       10.970, CFS, 0.91,      28,
2023/05/22, 07:00:00,       10.114, CFS, 0.84,      28,
2023/05/22, 08:00:00,        9.372, CFS, 0.77,      28,
2023/05/22, 09:00:00,        8.990, CFS, 0.74,      28,
2023/05/22, 10:00:00,        9.358, CFS, 0.77,      28,
2023/05/22, 11:00:00,        9.490, CFS, 0.78,      28,
2023/05/22, 12:00:00,        9.614, CFS, 0.79,      28,
2023/05/22, 13:00:00,        9.603, CFS, 0.79,      28,
2023/05/22, 14:00:00,        9.490, CFS, 0.78,      28,
2023/05/22, 15:00:00,        9.490, CFS, 0.78,      28,
